description,legal_name,seller_code,created_at,payment_type,payment_method,payment_processor,psp_ext_ref,gross_amount_order,product_item,commission,vat,handling_fee,rma_fee,refund_fee,refund_vat,deficiency,deposit,platform_discount,reconciled,split_status,psp_status,bank_status
"""402585775_1234""","""John Middle Doe""",FD5CMJaR3cjEQ2KnCv4AB1VFqFiuA7CCzaU,"""2021-09-30 10:05:54.000317+00""",PAYMENT,ideal,ADYEN,4816304861285529,89.95,89.95,17.99,6.13,11.21,0.00,0.00,0.00,0.00,0.00,0.00,TRUE,OK,OK,OK
"""1700041_1234""","""John Middle Doe""",FD5CMJaR3cjEQ2KnCv4AB1VFqFiuA7CCzaU,"""2021-09-30 09:59:14.000940+00""",REFUND,,,re_JSGrpGa7rP,87.00,87.00,0.00,0.00,0.00,0.00,0.20,0.04,0.00,0.00,0.00,TRUE,OK,OK,OK
"""1700041_1234""","""John Middle Doe""",FD5CMJaR3cjEQ2KnCv4AB1VFqFiuA7CCzaU,"""2021-09-30 09:48:11.000505+00""",PAYMENT,bancontact,MOLLIE,tr_JSGrpGa7rP_1234,87.00,87.00,0.61,0.17,0.17,0.00,0.00,0.00,0.00,0.00,0.00,TRUE,OK,OK,OK
"""tr_NrCAHvecME_1234""","""John Middle Doe""",FD5CMJaR3cjEQ2KnCv4AB1VFqFiuA7CCzaU,"""2021-09-30 09:44:43.000774+00""",PAYMENT,ideal,MOLLIE,tr_NrCAHvecME_1234,60.00,60.00,2.86,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,TRUE,OK,OK,OK
"""402585775_testing""","""AM""",FD5CMJaisyXYBpEjjmwNEdkaEidshbU9gFi,"""2021-09-30 02:19:56.000511+00""",PAYMENT,ideal,ADYEN,4816304861285529_testing,89.95,89.95,17.99,6.13,11.21,0.00,0.00,0.00,0.00,0.00,0.00,TRUE,OK,OK,OK
"""1700041_testing""","""AM""",FD5CMJaisyXYBpEjjmwNEdkaEidshbU9gFi,"""2021-09-30 02:07:00.000878+00""",REFUND,,,re_JSGrpGa7rP_testing,87.00,87.00,0.00,0.00,0.00,0.00,0.20,0.04,0.00,0.00,0.00,TRUE,OK,OK,OK
"""1700041_testing""","""AM""",FD5CMJaisyXYBpEjjmwNEdkaEidshbU9gFi,"""2021-09-30 01:56:06.000625+00""",PAYMENT,bancontact,MOLLIE,tr_JSGrpGa7rP_testing,87.00,87.00,0.61,0.17,0.17,0.00,0.00,0.00,0.00,0.00,0.00,TRUE,OK,OK,OK
"""tr_NrCAHvecME_testing""","""AM""",FD5CMJaisyXYBpEjjmwNEdkaEidshbU9gFi,"""2021-09-30 01:44:23.000040+00""",PAYMENT,ideal,MOLLIE,tr_NrCAHvecME_testing,60.00,30.00,1.43,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,TRUE,OK,OK,OK
"""tr_NrCAHvecME_testing""","""AM_MULTI""",FD5CMJaj77Enfzn2jbFCZtw9yFJXpt4vaZ6,"""2021-09-30 01:44:23.000040+00""",PAYMENT,ideal,MOLLIE,tr_NrCAHvecME_testing,60.00,30.00,1.43,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,TRUE,OK,OK,OK
"""notion_testing_1""","""AM""",FD5CMJaisyXYBpEjjmwNEdkaEidshbU9gFi,"""2021-09-30 01:27:41.000295+00""",PAYMENT,bancontact,MOLLIE,tr_NrCAHvecML_testing,710.00,710.00,106.50,22.37,0.00,0.00,0.00,0.00,0.00,0.00,0.00,TRUE,OK,OK,OK
"""testingsession_2""","""Adly""",FD5CMJaicDacrB2WKSYMBinyVbPgCYVaQhn,"""2021-09-30 01:12:55.000229+00""",PAYMENT,bancontact,MOLLIE,tr_NrCAHvecML,710.00,710.00,106.50,22.37,0.00,0.00,0.00,0.00,0.00,0.00,0.00,TRUE,OK,OK,OK
